1 McNamara, Caitlin   00020000
2 Rodrigue, Brianne   000M0000
3 Pilon, Allison      00030000
4 Migwans-Bryan, Araya00060000
5 Galluzzo, Victoria-M00030000
6 Swain, Kylie        000M0000
8 Cristiano, Cassandra00060000
9 Breiding, Bianca    00030000
10Rocca, Catherine    000M0000
11Chiovitti, Megan    000M0000
12Pulente, Julia      00030000
13Valdez, Lucia       000M0000
14Audet, Lina         000M0000
15Selkirk, Sam        00060000
17Sheppard, Rachel    00030000
18Sanford, Sarah      00060000
19Truyens, Charley    00030000
20De Gasperis, Mia    00060000
21Butler, Sandrine    000M0000
22Walsh, Michelle     00060000
23Walton, Kristy      00030000
24Johnson, Shantae    00030000
25McGregor, Heather   00010000
26Hummelbrunner, Linds00060000
27Scott, Jos�e        00020000
29Wendling, Kyara     00010000
TMTEAM                00000000
